"Date (FR0011269109)","Code Period",Stressszenario,"Stressszenario (average)","Mittleres Szenario","Mittleres Szenario (average)","Optimistisches Szenario","Optimistisches Szenario (average)","Pessimistisches Szenario","Pessimistisches Szenario (average)"
2024-05-31,1Y,8510,"-15.00 %",10120,"+1.00 %",10680,"+6.80 %",9220,"-8.00 %"
2024-05-31,RHP,9050,"-4.90 %",10300,"+1.50 %",10950,"+4.60 %",9570,"-2.20 %"
2024-04-30,1Y,8510,"-15.00 %",10110,"+1.00 %",10680,"+6.80 %",9220,"-8.00 %"
2024-04-30,RHP,9050,"-4.90 %",10300,"+1.50 %",10890,"+4.40 %",9570,"-2.20 %"
2024-03-31,1Y,8510,"-15.00 %",10110,"+1.00 %",10680,"+6.80 %",9220,"-8.00 %"
2024-03-31,RHP,9050,"-4.90 %",10290,"+1.40 %",10890,"+4.40 %",9570,"-2.20 %"
2024-02-29,1Y,8510,"-15.00 %",10110,"+1.00 %",10680,"+6.80 %",9220,"-8.00 %"
2024-02-29,RHP,9050,"-4.90 %",10280,"+1.40 %",10890,"+4.40 %",9570,"-2.20 %"
2024-01-31,1Y,8510,"-15.00 %",10100,"+1.00 %",10680,"+6.80 %",9220,"-8.00 %"
2024-01-31,RHP,9050,"-4.90 %",10280,"+1.40 %",10890,"+4.40 %",9570,"-2.20 %"
2023-12-31,1Y,8510,"-15.00 %",10100,"+1.00 %",10680,"+6.80 %",9220,"-8.00 %"
2023-12-31,RHP,9050,"-4.90 %",10280,"+1.40 %",10890,"+4.40 %",9570,"-2.20 %"
2023-11-30,1Y,8510,"-15.00 %",10100,"+1.00 %",10680,"+6.80 %",9220,"-8.00 %"
2023-11-30,RHP,9050,"-4.90 %",10280,"+1.40 %",10890,"+4.40 %",9570,"-2.20 %"
2023-10-31,1Y,8510,"-15.00 %",10100,"+1.00 %",10680,"+6.80 %",9220,"-8.00 %"
2023-10-31,RHP,9050,"-4.90 %",10280,"+1.40 %",10890,"+4.40 %",9570,"-2.20 %"
2023-09-30,1Y,8510,"-15.00 %",10100,"+1.00 %",10680,"+6.80 %",9220,"-8.00 %"
2023-09-30,RHP,9050,"-4.90 %",10280,"+1.40 %",10890,"+4.40 %",9570,"-2.20 %"
2023-08-31,1Y,8510,"-15.00 %",10100,"+1.00 %",10680,"+6.80 %",9220,"-8.00 %"
2023-08-31,RHP,9050,"-4.90 %",10280,"+1.40 %",10890,"+4.40 %",9570,"-2.20 %"
2023-07-31,1Y,8510,"-15.00 %",10100,"+1.00 %",10680,"+6.80 %",9220,"-8.00 %"
2023-07-31,RHP,9050,"-4.90 %",10290,"+1.40 %",10890,"+4.40 %",9570,"-2.20 %"
