"Date (FR00140081Z8)","Code Period",Stressszenario,"Stressszenario (average)","Mittleres Szenario","Mittleres Szenario (average)","Optimistisches Szenario","Optimistisches Szenario (average)","Pessimistisches Szenario","Pessimistisches Szenario (average)"
2024-05-31,1Y,8260,"-17.00 %",10230,"+2.00 %",11150,"+11.50 %",9150,"-9.00 %"
2024-05-31,RHP,8270,"-4.60 %",10730,"+1.80 %",12440,"+5.60 %",9820,"-0.50 %"
2024-04-30,1Y,8260,"-17.00 %",10220,"+2.00 %",11150,"+11.50 %",9150,"-9.00 %"
2024-04-30,RHP,8260,"-4.70 %",10610,"+1.50 %",12440,"+5.60 %",9820,"-0.50 %"
2024-03-31,1Y,8260,"-17.00 %",10220,"+2.00 %",11180,"+11.80 %",9150,"-9.00 %"
2024-03-31,RHP,8270,"-4.60 %",10610,"+1.50 %",12430,"+5.60 %",9820,"-0.50 %"
2024-02-29,1Y,7510,"-25.00 %",10210,"+2.00 %",11150,"+11.50 %",9150,"-9.00 %"
2024-02-29,RHP,8090,"-5.20 %",10610,"+1.50 %",12440,"+5.60 %",9820,"-0.50 %"
2024-01-31,1Y,7020,"-30.00 %",10190,"+2.00 %",11150,"+11.50 %",9150,"-9.00 %"
2024-01-31,RHP,7560,"-6.80 %",10580,"+1.40 %",12440,"+5.60 %",9820,"-0.50 %"
2023-12-31,1Y,7020,"-30.00 %",10190,"+2.00 %",11140,"+11.40 %",9150,"-9.00 %"
2023-12-31,RHP,7110,"-8.20 %",10560,"+1.40 %",12430,"+5.60 %",9820,"-0.50 %"
2023-11-30,1Y,7020,"-30.00 %",10190,"+2.00 %",11130,"+11.30 %",9150,"-9.00 %"
2023-11-30,RHP,6810,"-7.40 %",10790,"+1.50 %",11950,"+3.60 %",10000,-
2023-10-31,1Y,7020,"-30.00 %",10190,"+2.00 %",11130,"+11.30 %",9150,"-9.00 %"
2023-10-31,RHP,6820,"-7.40 %",10790,"+1.50 %",11950,"+3.60 %",10000,-
2023-09-30,1Y,7020,"-30.00 %",10180,"+2.00 %",11130,"+11.30 %",9150,"-9.00 %"
2023-09-30,RHP,6820,"-7.40 %",10790,"+1.50 %",11950,"+3.60 %",10000,-
2023-08-31,1Y,7050,"-30.00 %",10180,"+2.00 %",11130,"+11.30 %",9150,"-9.00 %"
2023-08-31,RHP,6820,"-7.40 %",10790,"+1.50 %",11950,"+3.60 %",10000,-
2023-07-31,1Y,7050,"-30.00 %",10170,"+2.00 %",11130,"+11.30 %",9150,"-9.00 %"
2023-07-31,RHP,6820,"-7.40 %",10750,"+1.50 %",11950,"+3.60 %",10000,-
