"Date (LU0336083810)","Code Period",Stressszenario,"Stressszenario (average)","Mittleres Szenario","Mittleres Szenario (average)","Optimistisches Szenario","Optimistisches Szenario (average)","Pessimistisches Szenario","Pessimistisches Szenario (average)"
2024-05-31,1Y,3090,"-69.00 %",9980,-,13830,"+38.30 %",7010,"-30.00 %"
2024-05-31,RHP,2900,"-21.90 %",11120,"+2.10 %",14220,"+7.30 %",8270,"-3.70 %"
2024-04-30,1Y,3090,"-69.00 %",9980,-,13830,"+38.30 %",7010,"-30.00 %"
2024-04-30,RHP,2900,"-21.90 %",11120,"+2.10 %",14220,"+7.30 %",8270,"-3.70 %"
2024-03-31,1Y,3090,"-69.00 %",9970,-,13830,"+38.30 %",7010,"-30.00 %"
2024-03-31,RHP,2900,"-21.90 %",11110,"+2.10 %",14220,"+7.30 %",8270,"-3.70 %"
2024-02-29,1Y,3090,"-69.00 %",9980,-,13830,"+38.30 %",7010,"-30.00 %"
2024-02-29,RHP,2900,"-21.90 %",11120,"+2.10 %",14220,"+7.30 %",8270,"-3.70 %"
2024-01-31,1Y,3090,"-69.00 %",9980,-,13830,"+38.30 %",7010,"-30.00 %"
2024-01-31,RHP,2900,"-21.90 %",11120,"+2.10 %",14220,"+7.30 %",8270,"-3.70 %"
2023-12-31,1Y,3090,"-69.00 %",9980,-,13830,"+38.30 %",7010,"-30.00 %"
2023-12-31,RHP,2900,"-21.90 %",11200,"+2.30 %",14220,"+7.30 %",8260,"-3.80 %"
2023-11-30,1Y,3090,"-69.00 %",9980,-,13830,"+38.30 %",7010,"-30.00 %"
2023-11-30,RHP,2900,"-21.90 %",11150,"+2.20 %",14220,"+7.30 %",8140,"-4.00 %"
2023-10-31,1Y,3090,"-69.00 %",9980,-,13830,"+38.30 %",7010,"-30.00 %"
2023-10-31,RHP,2900,"-21.90 %",11270,"+2.40 %",14220,"+7.30 %",7610,"-5.30 %"
2023-09-30,1Y,3090,"-69.00 %",9990,-,13830,"+38.30 %",7010,"-30.00 %"
2023-09-30,RHP,2900,"-21.90 %",11560,"+2.90 %",14220,"+7.30 %",8050,"-4.20 %"
2023-08-31,1Y,3090,"-69.00 %",10000,-,13830,"+38.30 %",7010,"-30.00 %"
2023-08-31,RHP,2900,"-21.90 %",11570,"+3.00 %",14220,"+7.30 %",8040,"-4.30 %"
2023-07-31,1Y,3090,"-69.00 %",10000,-,13830,"+38.30 %",7010,"-30.00 %"
2023-07-31,RHP,2900,"-21.90 %",11750,"+3.30 %",14220,"+7.30 %",8180,"-3.90 %"
