"Date (LU0992627611)","Code Period",Stressszenario,"Stressszenario (average)","Mittleres Szenario","Mittleres Szenario (average)","Optimistisches Szenario","Optimistisches Szenario (average)","Pessimistisches Szenario","Pessimistisches Szenario (average)"
2024-05-31,1Y,6970,"-30.00 %",10240,"+2.00 %",12180,"+21.80 %",8440,"-16.00 %"
2024-05-31,RHP,7270,"-10.10 %",10250,"+0.80 %",12660,"+8.20 %",9240,"-2.60 %"
2024-04-30,1Y,6970,"-30.00 %",10240,"+2.00 %",12180,"+21.80 %",8440,"-16.00 %"
2024-04-30,RHP,7270,"-10.10 %",10260,"+0.90 %",12660,"+8.20 %",9240,"-2.60 %"
2024-03-31,1Y,6970,"-30.00 %",10240,"+2.00 %",12410,"+24.10 %",8440,"-16.00 %"
2024-03-31,RHP,7270,"-10.10 %",10260,"+0.90 %",12660,"+8.20 %",9220,"-2.70 %"
2024-02-29,1Y,6970,"-30.00 %",10240,"+2.00 %",12410,"+24.10 %",8440,"-16.00 %"
2024-02-29,RHP,7270,"-10.10 %",10310,"+1.00 %",12660,"+8.20 %",9240,"-2.60 %"
2024-01-31,1Y,6970,"-30.00 %",10240,"+2.00 %",12410,"+24.10 %",8440,"-16.00 %"
2024-01-31,RHP,7270,"-10.10 %",10310,"+1.00 %",12660,"+8.20 %",9050,"-3.30 %"
2023-12-31,1Y,6970,"-30.00 %",10240,"+2.00 %",12410,"+24.10 %",8440,"-16.00 %"
2023-12-31,RHP,7270,"-10.10 %",10310,"+1.00 %",12660,"+8.20 %",9000,"-3.50 %"
2023-11-30,1Y,6690,"-33.00 %",9830,"-2.00 %",11910,"+19.10 %",8100,"-19.00 %"
2023-11-30,RHP,6980,"-11.30 %",9950,"-0.20 %",12150,"+6.70 %",8390,"-5.70 %"
2023-10-31,1Y,6690,"-33.00 %",9850,"-2.00 %",11910,"+19.10 %",8100,"-19.00 %"
2023-10-31,RHP,6980,"-11.30 %",9950,"-0.20 %",12150,"+6.70 %",8180,"-6.50 %"
2023-09-30,1Y,6690,"-33.00 %",9850,"-2.00 %",11910,"+19.10 %",8100,"-19.00 %"
2023-09-30,RHP,6980,"-11.30 %",9990,-,12150,"+6.70 %",8320,"-5.90 %"
2023-08-31,1Y,6690,"-33.00 %",9850,"-2.00 %",11910,"+19.10 %",8100,"-19.00 %"
2023-08-31,RHP,6980,"-11.30 %",10000,-,12150,"+6.70 %",8440,"-5.50 %"
2023-07-31,1Y,6690,"-33.00 %",9860,"-1.00 %",11910,"+19.10 %",8100,"-19.00 %"
2023-07-31,RHP,6980,"-11.30 %",10000,-,12150,"+6.70 %",8510,"-5.20 %"
